,Label
Traits:Ecophysiology,Ecophysiology
Traits:Ectoparasitic,Ectoparasitic
Traits:EggClutchLocation,"Egg, egg mass or clutch location"
Traits:EggPropaguleSize,"Egg or propagule size"
Traits:EggSac,"Egg sac"
Traits:Eggs,Eggs
Traits:Elevation,Elevation
Traits:EnclosedCoast,"Enclosed coast or embayment"
Traits:Encrusting,Encrusting
Traits:Endangered,"Endangered (EN)"
Traits:Endoparasitic,Endoparasitic
Traits:Endophytic,Endophytic
Traits:Endoskeleton,Endoskeleton
Traits:Endozoic,Endozoic
Traits:Environment,Environment
Traits:EnvironmentalPosition,"Environmental position"
Traits:Ephyra,Ephyra
Traits:Epibenthic,Epibenthic
Traits:Epifaunal,Epifaunal
Traits:Epifloral,Epifloral
Traits:Epilithic,Epilithic
Traits:Epipelagic,"Epipelagic (0-200 m)"
Traits:Epipelic,Epipelic
Traits:Epiphytic,Epiphytic
Traits:Epizooic,Epizooic
Traits:Eradicated,Eradicated
"Traits:Eradication unconfirmed","Eradication unconfirmed"
Traits:Erect,Erect
Traits:Established,Established
"Traits:Established and expanding","Established and expanding"
"Traits:Established and stable","Established and stable"
Traits:Estuary,Estuary
Traits:Eulittoral,Littoral
Traits:EversiblePharynx,"Eversible pharynx"
Traits:Exoskeleton,"Exoskeleton (including shells)"
Traits:Exposed,Exposed
Traits:ExtentOfPhysicalDamageToPredominantAndSpecialHabitats,"Extent of Physical Damage to Predominant and Special Habitats (BH3)"
Traits:External,External
Traits:ExternalTube,"External Tube"
Traits:Extinct,"Extinct (EX)"
Traits:ExtinctInTheWild,"Extinct in the Wild (EW)"
Traits:Extirpated,Extirpated
Traits:ExtremelyExposed,"Extremely exposed"
Traits:ExtremelySheltered,"Extremely sheltered"
Traits:FAOASFISSpeciesForFisheryStatisticsPurposes,"FAO-ASFIS: Species for Fishery Statistics Purposes"
Traits:FaunalBeds,"Faunal beds"
Traits:FeaturesOther,"Features or other substratum"
Traits:Fecundity,Fecundity
Traits:Feeding,Feeding
Traits:FeedingApparatus,"Feeding apparatus"
Traits:FeedingMethodBehaviour,"Feeding Method/Behaviour"
Traits:Fertilization,Fertilization
Traits:FilerBasket,"Filter basket"
Traits:Filiform,Filiform
Traits:FineCleanSand,"Fine clean sand"
"Traits:Fisheries: accidental as bait","Fisheries: accidental as bait"
"Traits:Fisheries: accidental with deliberate translocations of fish or shellfish","Fisheries: accidental with deliberate translocations of fish or shellfish"
"Traits:Fisheries: accidental with fishery products, packing or substrate","Fisheries: accidental with fishery products, packing or substrate"
"Traits:Fisheries: deliberate translocations of fish or shellfish to establish or support fishery","Fisheries: deliberate translocations of fish or shellfish to establish or support fishery"
Traits:Fission,Fission
Traits:Flabellate,Flabellate
Traits:Flaccid,Flaccid
Traits:FlattenedEllipsoid,"Flattened Ellipsoid"
Traits:Flexibility,Flexibility
Traits:Floating,Floating
Traits:Fluctuating,Fluctuating
Traits:FlyerFlight,"Flyer (Flight)"
Traits:Foliose,Foliose
Traits:FollowingFishingBoats,"Following Fishing Boats"
Traits:FoodPiracy,"Food Piracy"
Traits:FoodTypeDiet,"Food Type/Diet"
Traits:FootPaddling,"Foot Paddling"
Traits:FootStirring,"Foot Stirring"
Traits:Forest,Forest
Traits:ForestForming,Forest-forming
Traits:ForkLength,"Fork length (FL)"
Traits:Fragile,Fragile
Traits:Fragility,Fragility
Traits:FreeLiving,"Free living"
Traits:FreeWaterColumn,"Free or water column"
Traits:Freshwater,Freshwater
Traits:FreshwaterSalinity,Freshwater
Traits:FunnelShaped,"Funnel Shaped"
Traits:GameteType,"Gamete type"
Traits:GenerationTime,"Generation time"
"Traits:Genetic impacts: hybridisation and introgression","Genetic impacts: hybridisation and introgression"
Traits:GillRakers,"Gill rakers"
Traits:Gills,Gills
Traits:Glider,Glider
Traits:Globose,Globose
Traits:Glochidium,Glochidium
Traits:GoettesLarva,"Goette's larva"
Traits:Gonochoristic,"Gonochorisitc (dioecious)"
Traits:Gorgonin,Gorgonin
Traits:Grasping,Grasping
Traits:GraspingClaws,"Grasping claws"
Traits:GraspingPaws,"Grasping paws, hands, feet"
Traits:GravelShingle,"Gravel or shingle"
Traits:GravellyMud,"Gravelly mud"
GravellyMuddySand,"Gravelly muddy sand"
Traits:GravellySand,"Gravelly sand"
Traits:Grazer,Grazer
Traits:GrazerBrowser,Grazer/Browser
Traits:GrazerFrondsBlades,"Grazer (fronds/blades)"
